Line Type,CDM Tech,CDM Tech - Description,DRG,CPT / HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,IBC Comm,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,678306OR,STEM FEM 131D 1 34.3MM STD GLOBUS MEDICAL INC SC2656-1,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678307OR,STEM FEM 131D 10 45.9MM STD GLOBUS MEDICAL INC SC2656-10,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678308OR,STEM FEM 131D 11 47.4MM STD GLOBUS MEDICAL INC SC2656-11,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678309OR,STEM FEM 131D 12 48.9MM STD GLOBUS MEDICAL INC SC2656-12,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678310OR,STEM FEM 131D 2 35.5MM STD GLOBUS MEDICAL INC SC2656-2,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678311OR,STEM FEM 131D 3 36.6MM STD GLOBUS MEDICAL INC SC2656-3,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678312OR,STEM FEM 131D 4 37.9MM STD GLOBUS MEDICAL INC SC2656-4,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678313OR,STEM FEN SZ 5 STD GLOBUS MEDICAL INC SC2656-5,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678314OR,STEM FEM 123D 6 40.4MM STD GLOBUS MEDICAL INC SC2656-6,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678315OR,STEM FEM 131D 7 41.7MM STD GLOBUS MEDICAL INC SC2656-7,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678316OR,STEM FEM 131D 8 43.1MM STD GLOBUS MEDICAL INC SC2656-8,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678317OR,STEM FEM 131D 9 44.5MM STD GLOBUS MEDICAL INC SC2656-9,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678318OR,STEM FEM 123D 1 40.3MM GLOBUS MEDICAL INC SC2657-1,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678319OR,STEM FEM 123D 10 53.9MM GLOBUS MEDICAL INC SC2657-10,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678320OR,STEM FEM 123D 11 55.7MM GLOBUS MEDICAL INC SC2657-11,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678321OR,STEM FEM 123D 12 57.5MM GLOBUS MEDICAL INC SC2657-12,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678322OR,STEM FEM 123D 2 41.7MM GLOBUS MEDICAL INC SC2657-2,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678323OR,STEM FEM 123D 3 43MM GLOBUS MEDICAL INC SC2657-3,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678324OR,STEM FEM 123D 4 44.5MM GLOBUS MEDICAL INC SC2657-4,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678325OR,STEM FEM 123D 5 45.9MM GLOBUS MEDICAL INC SC2657-5,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678326OR,STEM FEM 123D 6 47.4MM GLOBUS MEDICAL INC SC2657-6,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678327OR,STEM FEM 123D 7 49MM GLOBUS MEDICAL INC SC2657-7,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678328OR,STEM FEM 123D 8 50.6MM GLOBUS MEDICAL INC SC2657-8,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678329OR,STEM FEM 123D 9 52.2MM GLOBUS MEDICAL INC SC2657-9,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678330OR,STEM FEM 135D LAT SZ 10.0 GLOBUS MEDICAL INC SC2658-10.0,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678331OR,STEM FEM 135D LAT SZ 11.25 GLOBUS MEDICAL INC SC2658-11.25,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678332OR,STEM FEM 135D LAT SZ 12.5 GLOBUS MEDICAL INC SC2658-12.5,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678333OR,STEM FEM 135D LAT SZ 13.75 GLOBUS MEDICAL INC SC2658-13.75,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678334OR,STEM FEM 135D LAT SZ 15.0 GLOBUS MEDICAL INC SC2658-15.0,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678335OR,STEM FEM 135D LAT SZ 16.25 GLOBUS MEDICAL INC SC2658-16.25,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678336OR,STEM FEM 135D LAT SZ 17.5 GLOBUS MEDICAL INC SC2658-17.5,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678337OR,STEM FEM 135D LAT SZ 20.0 GLOBUS MEDICAL INC SC2658-20.0,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678338OR,STEM FEM 135D LAT SZ 22.5 GLOBUS MEDICAL INC SC2658-22.5,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678339OR,STEM FEM 135D LAT SZ 7.5 GLOBUS MEDICAL INC SC2658-7.5,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678340OR,STEM FEM 135D LAT SZ 8.75 GLOBUS MEDICAL INC SC2658-8.75,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678341OR,STEM FEM 135D 31MM STD SZ 10 GLOBUS MEDICAL INC SC2659-10,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678342OR,STEM FEM 135D 35.5MM STD SZ 11 GLOBUS MEDICAL INC SC2659-11,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678343OR,STEM FEM 135D 37.5MM STD SZ 12 GLOBUS MEDICAL INC SC2659-12,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678344OR,STEM FEM 135D 37.5MM STD SZ 13 GLOBUS MEDICAL INC SC2659-13,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678345OR,STEM FEM 135D 40.5MM STD SZ 14 GLOBUS MEDICAL INC SC2659-14,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678346OR,STEM FEM 135D 42.5MM STD SZ 15 GLOBUS MEDICAL INC SC2659-15,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678347OR,STEM FEM 135D 44.5MM STD SZ 16 GLOBUS MEDICAL INC SC2659-16,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678348OR,STEM FEM 135D 31MM STD SZ 9 GLOBUS MEDICAL INC SC2659-9,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678350OR,STEM FEM 135D 43.5MM SZ 11 GLOBUS MEDICAL INC SC2660-11,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678351OR,STEM FEM 135D 45.5MM SZ 12 GLOBUS MEDICAL INC SC2660-12,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678352OR,STEM FEM 135D 45.5MM SZ 13 GLOBUS MEDICAL INC SC2660-13,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678353OR,STEM FEM 135D 48.5MM SZ 14 GLOBUS MEDICAL INC SC2660-14,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678354OR,STEM FEM 135D 50.5MM SZ 15 GLOBUS MEDICAL INC SC2660-15,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678356OR,STEM FEM HA 135D 31MM STD SZ10 GLOBUS MEDICAL INC SC2661-10,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678357OR,STEM FEM HA 135D 35.5MM STD 11 GLOBUS MEDICAL INC SC2661-11,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
,678358OR,STEM FEM HA 135D 37.5MM STD 12 GLOBUS MEDICAL INC SC2661-12,,,,278,"8,000.00","2,286.40","1,970.40","6,400.00","1,970.40","4,960.00",N/A,"5,032.00",N/A,N/A,"3,490.44","4,106.40",N/A,"4,759.20",N/A,"5,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,976.00","6,400.00",N/A,N/A,"6,000.00","5,312.00","3,200.00",N/A,"6,005.60","3,015.20","3,548.00",N/A
